
TOTAL,1770,496,457,612,197,312,539,425,150,190,382,1383,59,129,134,27,278,117,253,479,146,212,1553
UNWEIGHTED TOTAL,1883,493,549,456,377,423,549,409,152,173,441,1432,71,124,165,50,276,130,286,350,264,185,1577
Family,25%,26%,29%,22%,21%,22%,23%,27%,28%,27%,20%,26%,29%,21%,15%,28%,27%,30%,27%,24%,23%,27%,24%
Education/to go to school,25%,15%,20%,30%,41%,25%,25%,25%,22%,24%,46%,19%,35%,43%,55%,28%,6%,15%,15%,25%,35%,10%,26%
Work/to find a job,23%,26%,20%,25%,22%,18%,26%,23%,24%,32%,10%,27%,6%,12%,7%,28%,32%,17%,26%,29%,27%,38%,22%
For city life/amenities,4%,5%,5%,5%,1%,6%,4%,5%,9%,1%,1%,5%,3%,1%,-,1%,6%,9%,4%,6%,1%,2%,5%
"To escape a bad family situation (e.g., abuse, family conflict)",4%,5%,5%,2%,2%,5%,4%,3%,3%,1%,3%,4%,5%,1%,5%,3%,7%,7%,4%,2%,1%,3%,4%
Needed a change/new beginning/life (general),3%,5%,4%,2%,1%,2%,4%,4%,1%,2%,3%,4%,5%,2%,3%,-,5%,2%,6%,3%,1%,4%,3%
Better health care/health reasons,2%,5%,1%,1%,0%,4%,3%,2%,1%,-,2%,2%,-,-,3%,-,4%,0%,4%,2%,0%,3%,2%
Career advancement,2%,1%,2%,2%,5%,1%,1%,2%,5%,5%,2%,2%,-,2%,1%,7%,1%,1%,3%,2%,6%,1%,2%
Better place to raise children/give them opportunities,2%,2%,2%,2%,0%,3%,1%,3%,1%,1%,1%,2%,-,-,2%,-,1%,4%,3%,1%,0%,2%,2%
Friends,1%,2%,2%,1%,1%,3%,1%,1%,2%,1%,2%,1%,-,3%,2%,2%,2%,1%,1%,1%,1%,-,2%
Better quality of living/lifestyle (general),1%,1%,2%,1%,-,2%,2%,0%,-,-,2%,1%,4%,3%,-,-,-,6%,1%,1%,-,-,1%
More opportunities/resources (unspecified),1%,0%,1%,1%,-,0%,2%,0%,-,-,2%,0%,2%,5%,-,-,0%,-,1%,0%,-,-,1%
To take training/upgrade skills,1%,0%,1%,1%,0%,1%,0%,0%,2%,-,0%,1%,1%,-,-,-,0%,1%,1%,1%,0%,0%,1%
Child welfare/dislocation,0%,1%,0%,0%,0%,2%,-,0%,-,1%,1%,0%,5%,-,1%,-,0%,2%,-,0%,0%,-,0%
Cleaner/safer life away from drugs/alcohol/violence,0%,1%,0%,0%,-,0%,0%,-,1%,-,1%,0%,3%,-,-,-,1%,0%,0%,0%,-,-,0%
More housing available,0%,0%,1%,0%,0%,0%,0%,0%,-,1%,0%,0%,-,0%,-,-,1%,1%,0%,0%,-,2%,0%
Aboriginal community,0%,-,-,1%,-,-,0%,-,-,2%,1%,0%,-,2%,-,-,-,-,-,0%,-,1%,0%
Availability of social services,0%,0%,1%,0%,0%,0%,1%,0%,-,-,0%,0%,-,-,-,-,1%,0%,0%,0%,1%,-,0%
Independent life/freedom of lifestyle (general),0%,1%,0%,-,-,0%,-,0%,-,-,1%,0%,1%,2%,-,-,-,1%,-,-,-,-,0%
Better housing,0%,1%,0%,-,-,1%,0%,0%,-,-,0%,0%,1%,0%,-,-,0%,-,1%,-,-,-,0%
Visiting/passing through/on vacation,0%,0%,0%,0%,-,0%,0%,0%,-,-,0%,0%,-,-,1%,-,0%,0%,0%,-,-,-,0%
To meet new people (general),0%,0%,-,0%,-,-,-,1%,-,0%,0%,0%,-,1%,-,-,-,-,-,0%,-,-,0%
Legal matters (general),0%,1%,0%,-,-,-,-,0%,-,-,-,0%,-,-,-,-,1%,0%,-,-,-,1%,0%
Housing less expensive,0%,0%,0%,-,0%,0%,-,0%,-,-,-,0%,-,-,-,-,0%,1%,-,-,0%,0%,0%
Personal growth (various),0%,0%,0%,-,0%,0%,-,-,-,-,0%,0%,2%,-,-,-,-,-,0%,-,0%,-,0%
People are friendly/accepted to society,0%,-,-,0%,-,-,-,-,-,1%,-,0%,-,-,-,-,-,-,-,-,-,-,0%
Scenery/natural environment,0%,-,0%,-,-,-,0%,-,-,-,1%,-,-,-,1%,-,-,-,-,-,-,1%,-
Culture/diversity/history,0%,0%,0%,-,-,0%,-,-,-,1%,-,0%,-,-,-,-,0%,-,0%,-,-,-,0%
Get away from small town politics/Aboriginal politicians,0%,0%,0%,-,-,-,0%,-,-,0%,-,0%,-,-,-,-,1%,-,0%,-,-,1%,0%
Good weather/climate,0%,0%,-,0%,-,-,0%,-,-,-,-,0%,-,-,-,-,0%,-,-,0%,-,-,0%
Was trapped here/no choice,0%,0%,-,-,1%,0%,-,0%,-,-,0%,0%,0%,-,1%,-,0%,-,-,-,-,-,0%
Sports,0%,-,0%,-,-,-,-,0%,-,-,0%,-,-,-,1%,-,-,-,-,-,-,-,0%
Help/give back to my community,0%,-,-,0%,-,-,-,0%,-,-,0%,-,-,-,-,-,-,-,-,-,-,0%,-
Other,0%,1%,0%,-,1%,1%,-,0%,1%,1%,-,0%,-,-,-,-,1%,-,1%,-,2%,1%,0%
DK/NA,2%,2%,2%,1%,2%,3%,1%,1%,2%,0%,2%,2%,-,1%,2%,3%,3%,0%,1%,1%,1%,3%,2%
Table A14_1,,,,,,,,,,,,,,,,,,,,,,,




A14.    Are there any other reasons why you first moved to [CITY]?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who were not born and raised in [CITY]. ,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1745,485,453,606,193,305,532,422,149,190,377,1363,59,128,132,26,269,117,253,477,145,206,1534
UNWEIGHTED TOTAL,1854,485,542,450,369,417,541,402,150,172,434,1411,71,123,162,48,270,129,285,347,260,181,1555
For city life/amenities,14%,13%,16%,12%,19%,20%,15%,13%,11%,8%,16%,13%,12%,15%,24%,6%,14%,9%,16%,11%,15%,9%,15%
Family,14%,13%,14%,15%,12%,14%,14%,13%,17%,14%,14%,14%,16%,19%,11%,14%,14%,9%,16%,15%,13%,10%,14%
Work/to find a job,13%,13%,12%,15%,12%,14%,13%,16%,16%,11%,14%,13%,16%,13%,16%,1%,10%,14%,14%,14%,15%,12%,14%
Education/to go to school,13%,10%,15%,13%,12%,13%,14%,10%,17%,11%,18%,11%,22%,21%,13%,22%,7%,9%,17%,12%,12%,12%,13%
Career advancement,7%,4%,6%,8%,9%,6%,6%,8%,5%,9%,4%,7%,1%,4%,5%,10%,5%,2%,8%,9%,9%,6%,7%
"To escape a bad family situation (e.g., abuse, family conflict)",6%,7%,6%,6%,4%,10%,5%,7%,6%,5%,7%,6%,4%,10%,6%,7%,8%,3%,3%,5%,5%,8%,6%
Friends,6%,6%,6%,6%,5%,6%,6%,5%,5%,7%,9%,5%,7%,12%,8%,12%,7%,5%,6%,5%,3%,3%,7%
Better place to raise children/give them opportunities,5%,6%,5%,5%,6%,5%,6%,7%,7%,2%,4%,5%,8%,5%,4%,-,4%,5%,8%,5%,7%,8%,5%
Better housing,4%,5%,4%,4%,3%,6%,5%,3%,2%,3%,3%,5%,1%,5%,2%,3%,4%,7%,5%,5%,2%,4%,4%
Better health care/health reasons,4%,2%,4%,4%,4%,4%,5%,3%,3%,4%,3%,4%,1%,5%,3%,-,2%,2%,5%,5%,3%,4%,4%
To take training/upgrade skills,3%,3%,4%,3%,3%,6%,4%,2%,4%,0%,3%,3%,2%,6%,2%,2%,4%,3%,6%,2%,2%,1%,4%
Needed a change/new beginning/life (general),3%,4%,4%,3%,2%,3%,3%,3%,7%,1%,4%,3%,6%,3%,6%,-,3%,3%,4%,3%,2%,3%,3%
More housing available,3%,4%,2%,2%,2%,5%,3%,3%,0%,-,3%,3%,1%,6%,1%,-,2%,3%,5%,2%,2%,3%,3%
Availability of social services,2%,2%,2%,1%,4%,3%,2%,3%,0%,-,2%,2%,4%,1%,2%,-,1%,2%,3%,2%,4%,2%,2%
More opportunities/resources (unspecified),2%,1%,2%,2%,1%,2%,2%,1%,2%,3%,1%,2%,-,3%,-,2%,1%,-,2%,2%,1%,-,2%
Housing less expensive,2%,2%,2%,1%,1%,2%,2%,0%,-,1%,1%,2%,-,1%,3%,1%,3%,2%,2%,1%,1%,2%,2%
Better quality of living/lifestyle (general),2%,1%,1%,3%,1%,1%,1%,1%,8%,1%,1%,2%,2%,1%,1%,1%,1%,1%,1%,3%,1%,1%,2%
Cleaner/safer life away from drugs/alcohol/violence,1%,1%,1%,1%,0%,1%,1%,1%,-,-,1%,1%,1%,1%,-,-,2%,-,1%,1%,0%,1%,1%
Scenery/natural environment,1%,0%,1%,1%,0%,1%,2%,0%,-,-,1%,1%,-,2%,2%,-,1%,1%,1%,1%,-,0%,1%
Independent life/freedom of lifestyle (general),1%,-,1%,2%,0%,-,1%,1%,2%,0%,2%,1%,-,2%,3%,-,-,-,1%,0%,0%,-,1%
To meet new people (general),1%,0%,0%,1%,2%,0%,-,1%,-,4%,-,1%,-,-,-,-,0%,-,0%,2%,2%,1%,1%
Good weather/climate,1%,-,0%,2%,0%,-,0%,-,8%,0%,0%,1%,-,-,-,1%,-,-,0%,3%,-,-,1%
Help/give back to my community,1%,1%,-,1%,2%,1%,-,1%,1%,-,-,1%,-,-,-,-,1%,-,-,1%,3%,1%,1%
Sports,1%,0%,2%,-,0%,1%,1%,-,0%,0%,1%,1%,3%,-,1%,2%,-,-,3%,-,0%,0%,1%
Culture/diversity/history,1%,1%,-,1%,1%,1%,0%,0%,-,1%,1%,0%,5%,-,-,-,1%,-,-,1%,1%,0%,1%
Arts (various),1%,0%,1%,-,2%,1%,1%,0%,-,-,1%,0%,2%,-,1%,3%,0%,2%,0%,-,2%,-,1%
Aboriginal community,0%,-,1%,0%,0%,0%,0%,0%,-,-,0%,0%,-,-,-,-,0%,-,1%,0%,0%,-,0%
Legal matters (general),0%,-,1%,0%,-,0%,1%,-,-,-,-,0%,-,-,-,-,0%,4%,-,0%,-,-,0%
Gay/lesbian community/explore my sexuality,0%,-,0%,-,1%,-,1%,0%,-,-,-,0%,-,-,-,-,-,1%,1%,-,1%,-,0%
People are friendly/accepted to society,0%,0%,-,0%,1%,0%,0%,1%,-,-,-,0%,-,-,-,-,0%,-,0%,0%,1%,1%,0%
Cost of living/more affordable,0%,0%,0%,0%,0%,0%,0%,-,-,1%,-,0%,-,-,-,-,-,-,1%,0%,0%,-,0%
Location/convenience,0%,0%,0%,-,0%,-,0%,0%,1%,0%,0%,0%,0%,-,-,-,-,-,1%,-,1%,-,0%
Personal growth (various),0%,-,0%,-,1%,0%,-,0%,-,0%,0%,0%,-,-,0%,-,-,-,-,-,1%,1%,0%
Was trapped here/no choice,0%,-,1%,-,-,1%,-,-,-,-,-,0%,-,-,-,-,-,2%,-,-,-,-,0%
Visiting/passing through/on vacation,0%,0%,-,0%,-,0%,0%,-,-,0%,-,0%,-,-,-,-,0%,-,0%,0%,-,-,0%
Privacy/anonymity,0%,-,-,0%,-,-,-,-,-,-,-,0%,-,-,-,-,-,-,-,0%,-,-,0%
Get away from small town politics/Aboriginal politicians,0%,-,-,-,0%,-,-,0%,-,-,-,0%,-,-,-,-,-,-,-,-,0%,-,0%
Other,1%,1%,0%,1%,1%,1%,0%,2%,-,-,1%,1%,4%,-,0%,-,-,-,0%,2%,1%,0%,1%
DK/NA,34%,42%,31%,31%,32%,30%,36%,38%,21%,32%,30%,35%,33%,29%,26%,34%,46%,45%,25%,34%,31%,40%,33%
Table A13/14,,,,,,,,,,,,,,,,,,,,,,,




A13/14. What are the reasons why you first moved to [CITY]? A13 AND A14 COMBINED,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who were not born and raised in [CITY]. ,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1770,496,457,612,197,312,539,425,150,190,382,1383,59,129,134,27,278,117,253,479,146,212,1553
UNWEIGHTED TOTAL,1883,493,549,456,377,423,549,409,152,173,441,1432,71,124,165,50,276,130,286,350,264,185,1577
Family,38%,38%,43%,36%,33%,36%,36%,40%,45%,41%,33%,39%,44%,40%,26%,42%,40%,39%,43%,39%,35%,37%,38%
Education/to go to school,37%,24%,35%,43%,53%,38%,38%,35%,39%,35%,63%,30%,57%,64%,68%,49%,12%,24%,32%,37%,47%,22%,39%
Work/to find a job,37%,38%,32%,40%,34%,32%,38%,38%,40%,43%,24%,40%,22%,24%,23%,29%,42%,31%,40%,43%,41%,50%,35%
For city life/amenities,18%,17%,20%,17%,19%,26%,18%,18%,20%,10%,17%,19%,15%,16%,23%,7%,19%,18%,20%,17%,16%,12%,19%
"To escape a bad family situation (e.g., abuse, family conflict)",10%,12%,11%,9%,6%,15%,9%,10%,9%,6%,10%,10%,10%,10%,11%,10%,14%,10%,7%,7%,6%,10%,10%
Career advancement,9%,5%,8%,10%,14%,7%,7%,10%,10%,14%,6%,9%,1%,5%,6%,16%,6%,3%,11%,10%,15%,8%,9%
Friends,7%,8%,8%,7%,6%,8%,8%,6%,7%,8%,11%,6%,7%,15%,10%,14%,9%,6%,7%,6%,4%,3%,8%
Better place to raise children/give them opportunities,7%,8%,7%,6%,6%,7%,7%,9%,7%,4%,5%,8%,8%,5%,6%,-,6%,10%,12%,6%,7%,10%,6%
Needed a change/new beginning/life (general),6%,8%,8%,4%,3%,3%,6%,7%,8%,3%,6%,6%,7%,5%,9%,-,7%,5%,9%,5%,3%,6%,6%
Better health care/health reasons,6%,7%,6%,5%,5%,7%,7%,5%,4%,4%,5%,6%,1%,5%,6%,-,6%,2%,9%,6%,3%,6%,6%
Better housing,4%,5%,4%,4%,2%,7%,5%,3%,2%,3%,3%,5%,2%,5%,2%,3%,4%,7%,6%,5%,2%,4%,5%
To take training/upgrade skills,4%,4%,5%,4%,3%,6%,4%,2%,6%,0%,3%,4%,3%,5%,2%,2%,4%,3%,7%,3%,2%,1%,4%
More housing available,3%,4%,3%,3%,2%,5%,3%,3%,0%,1%,3%,3%,1%,6%,1%,-,3%,4%,5%,3%,2%,4%,3%
Better quality of living/lifestyle (general),2%,2%,2%,4%,1%,3%,2%,1%,8%,1%,2%,2%,6%,3%,1%,1%,1%,8%,1%,4%,1%,1%,3%
Availability of social services,2%,2%,3%,2%,5%,3%,3%,3%,0%,-,2%,2%,4%,1%,2%,-,2%,3%,3%,2%,4%,2%,2%
More opportunities/resources (unspecified),2%,1%,3%,3%,1%,2%,4%,1%,2%,3%,4%,2%,2%,8%,-,2%,1%,-,3%,3%,1%,-,3%
Housing less expensive,2%,2%,2%,1%,1%,2%,2%,0%,-,1%,1%,2%,-,1%,3%,1%,3%,4%,2%,1%,1%,2%,2%
Cleaner/safer life away from drugs/alcohol/violence,1%,2%,1%,1%,0%,2%,1%,1%,1%,-,1%,1%,4%,1%,-,-,3%,0%,1%,1%,0%,1%,1%
Independent life/freedom of lifestyle (general),1%,1%,1%,2%,0%,0%,1%,1%,2%,0%,3%,1%,1%,4%,3%,-,-,1%,1%,0%,0%,-,1%
Scenery/natural environment,1%,0%,2%,1%,0%,1%,2%,0%,-,-,2%,1%,-,2%,3%,-,1%,1%,1%,1%,-,1%,1%
To meet new people (general),1%,0%,0%,2%,2%,0%,-,2%,-,4%,0%,1%,-,1%,-,-,0%,-,0%,2%,2%,1%,1%
Good weather/climate,1%,0%,0%,2%,0%,-,0%,-,8%,0%,0%,1%,-,-,-,1%,0%,-,0%,3%,-,-,1%
Help/give back to my community,1%,1%,-,1%,2%,1%,-,1%,1%,-,0%,1%,-,-,-,-,1%,-,-,1%,3%,1%,1%
Culture/diversity/history,1%,1%,0%,1%,1%,2%,0%,0%,-,2%,1%,1%,5%,-,-,-,1%,-,0%,1%,1%,0%,1%
Aboriginal community,1%,-,0%,1%,0%,0%,1%,0%,-,2%,1%,0%,-,2%,-,-,0%,-,1%,1%,0%,1%,1%
Sports,1%,0%,2%,-,0%,1%,1%,0%,0%,0%,1%,0%,3%,-,2%,1%,-,-,3%,-,0%,0%,1%
Arts (various),1%,0%,1%,-,2%,1%,1%,0%,-,-,1%,0%,2%,-,1%,3%,0%,2%,0%,-,2%,-,1%
Legal matters (general),0%,1%,1%,0%,-,0%,1%,0%,-,-,-,1%,-,-,-,-,1%,4%,-,0%,-,1%,0%
Child welfare/dislocation,0%,1%,0%,0%,0%,2%,-,0%,-,1%,1%,0%,5%,-,1%,-,0%,2%,-,0%,0%,-,0%
People are friendly/accepted to society,0%,0%,-,0%,1%,0%,0%,1%,-,1%,-,0%,-,-,-,-,0%,-,0%,0%,1%,1%,0%
Gay/lesbian community/explore my sexuality,0%,-,0%,-,1%,-,1%,0%,-,-,-,0%,-,-,-,-,-,1%,1%,-,1%,-,0%
Visiting/passing through/on vacation,0%,0%,0%,0%,-,0%,0%,0%,-,0%,0%,0%,-,-,1%,-,0%,0%,0%,0%,-,-,0%
Personal growth (various),0%,0%,0%,-,1%,1%,-,0%,-,0%,0%,0%,2%,-,0%,-,-,-,0%,-,1%,1%,0%
Was trapped here/no choice,0%,0%,1%,-,1%,1%,-,0%,-,-,0%,0%,0%,-,1%,-,0%,2%,-,-,-,-,0%
Cost of living/more affordable,0%,0%,0%,0%,0%,0%,0%,-,-,1%,-,0%,-,-,-,-,-,-,1%,0%,0%,-,0%
Location/convenience,0%,0%,0%,-,0%,-,0%,0%,0%,0%,0%,0%,0%,-,-,-,-,-,1%,-,1%,-,0%
Get away from small town politics/Aboriginal politicians,0%,0%,0%,-,0%,-,0%,0%,-,0%,-,0%,-,-,-,-,1%,-,0%,-,0%,1%,0%
Privacy/anonymity,0%,-,-,0%,-,-,-,-,-,-,-,0%,-,-,-,-,-,-,-,0%,-,-,0%
Other,1%,1%,1%,1%,2%,2%,0%,2%,1%,1%,1%,1%,4%,-,0%,-,1%,-,1%,2%,3%,1%,1%
DK/NA,2%,2%,2%,1%,2%,3%,1%,1%,2%,0%,2%,2%,-,1%,2%,3%,3%,0%,1%,1%,1%,3%,2%
Table A15,,,,,,,,,,,,,,,,,,,,,,,




A15.    How much do you like living in [CITY]?,,,,,,,,,,,,,,,,,,,,,,,



Like it a lot,65%,60%,66%,69%,66%,64%,60%,66%,68%,73%,64%,65%,61%,63%,65%,78%,56%,68%,63%,71%,68%,68%,65%
Like it a little,24%,30%,23%,21%,22%,29%,28%,22%,17%,19%,26%,24%,30%,25%,22%,17%,32%,20%,26%,19%,22%,26%,24%
Dislike it a little,6%,6%,8%,5%,8%,4%,6%,7%,11%,5%,7%,6%,4%,6%,9%,4%,7%,6%,9%,5%,6%,2%,7%
Dislike it a lot,4%,4%,2%,4%,4%,2%,5%,5%,3%,1%,2%,4%,5%,1%,4%,2%,5%,5%,2%,4%,4%,3%,4%
DK/NA,1%,0%,1%,1%,0%,1%,1%,1%,0%,2%,2%,1%,-,4%,0%,-,0%,1%,1%,1%,1%,1%,1%
TOP TWO BOX,89%,89%,89%,90%,88%,93%,88%,88%,86%,92%,90%,89%,91%,89%,87%,94%,88%,88%,88%,90%,90%,93%,89%
BOTTOM TWO BOX,10%,10%,10%,9%,11%,6%,11%,11%,14%,6%,9%,10%,9%,7%,13%,6%,12%,11%,11%,9%,10%,5%,10%
Table A16_1,,,,,,,,,,,,,,,,,,,,,,,




A16.    What is it you like most about living here?,,,,,,,,,,,,,,,,,,,,,,,



NET: Quality of life,39%,38%,42%,39%,39%,40%,38%,38%,51%,41%,37%,40%,28%,44%,35%,28%,40%,41%,45%,39%,38%,45%,39%
 Amenities vary/convenient/accessible/centralized,22%,22%,24%,23%,20%,24%,23%,24%,25%,21%,20%,23%,18%,20%,17%,11%,22%,26%,24%,24%,19%,24%,22%
 Resources/support/services available (various),9%,10%,10%,8%,7%,11%,10%,8%,7%,5%,10%,9%,9%,12%,10%,7%,10%,6%,13%,7%,7%,11%,9%
 Like the scenery/green spaces/landscape,7%,5%,7%,7%,10%,6%,5%,8%,10%,10%,7%,7%,3%,11%,6%,7%,6%,5%,8%,7%,11%,5%,7%
 Good neighbourhood/family-oriented area/better quality of life,6%,7%,6%,4%,5%,5%,4%,3%,12%,9%,5%,6%,1%,6%,6%,5%,10%,6%,6%,4%,4%,13%,5%
NET: City life,26%,25%,25%,27%,36%,25%,27%,25%,23%,26%,29%,26%,27%,26%,37%,23%,22%,26%,23%,26%,35%,20%,27%
 Recreation/entertainment/always something to do,15%,12%,15%,17%,20%,14%,17%,14%,12%,15%,15%,15%,16%,14%,19%,11%,12%,17%,13%,17%,18%,8%,16%
 Attractive city life/fast-paced/busy/constant changes,6%,5%,5%,6%,11%,7%,6%,3%,6%,5%,7%,5%,3%,6%,11%,12%,4%,3%,8%,5%,10%,4%,6%
 Access to cultural events/festivities/arts/music/history (various),5%,3%,5%,6%,9%,4%,4%,7%,7%,6%,6%,5%,3%,5%,8%,2%,3%,7%,3%,7%,10%,6%,5%
 Networking/social life/meeting new people,4%,7%,3%,3%,5%,3%,5%,4%,2%,5%,6%,4%,8%,6%,6%,2%,7%,1%,4%,3%,5%,7%,4%
Family/friends live here,23%,26%,22%,22%,22%,23%,22%,26%,27%,13%,24%,23%,30%,23%,15%,26%,24%,16%,23%,24%,21%,23%,23%
Career/employment,16%,12%,13%,20%,17%,12%,16%,20%,11%,18%,10%,17%,6%,13%,9%,18%,11%,15%,18%,20%,21%,10%,16%
NET: Social acceptance,11%,7%,11%,13%,16%,11%,12%,11%,12%,13%,15%,10%,9%,15%,21%,16%,6%,8%,11%,11%,13%,7%,11%
 Acceptance in society/less racism/multiculturalism,8%,6%,8%,11%,10%,9%,9%,7%,12%,9%,11%,8%,9%,12%,11%,11%,5%,8%,8%,9%,9%,6%,9%
 Diversity of people/city (general),4%,2%,4%,5%,7%,3%,5%,4%,3%,6%,8%,3%,1%,6%,14%,6%,2%,1%,4%,4%,4%,2%,4%
Friendly people/know the community (general),9%,11%,9%,8%,10%,9%,9%,10%,8%,8%,8%,10%,8%,7%,6%,4%,11%,10%,10%,7%,12%,14%,9%
Education/training,9%,8%,10%,9%,12%,10%,9%,11%,6%,7%,16%,7%,15%,16%,19%,7%,3%,8%,8%,7%,12%,3%,10%
More freedom/opportunities (unspecified),9%,8%,7%,12%,8%,10%,7%,11%,8%,12%,9%,9%,10%,8%,11%,11%,7%,6%,8%,12%,9%,3%,10%
Born/grew up in area whole life/familiar/comfortable,6%,6%,4%,5%,10%,5%,6%,5%,3%,9%,5%,6%,9%,3%,5%,4%,7%,5%,3%,6%,10%,8%,5%
Size/bigger city/small city feeling,5%,2%,6%,6%,6%,2%,2%,6%,5%,11%,6%,4%,8%,3%,7%,10%,1%,10%,2%,6%,5%,3%,5%
High population of Aboriginals/spiritual connection to Aboriginals,4%,3%,3%,4%,5%,3%,4%,5%,3%,3%,4%,3%,2%,6%,4%,7%,2%,1%,4%,3%,3%,6%,3%
Healthcare,3%,5%,2%,3%,4%,4%,4%,4%,2%,2%,1%,4%,-,2%,2%,-,5%,2%,4%,3%,4%,7%,3%
Transportation,3%,2%,3%,3%,2%,3%,4%,2%,-,3%,4%,3%,3%,5%,3%,1%,2%,3%,2%,3%,3%,1%,3%
"""Best of both world's""/close to city/nature/reserve",3%,2%,2%,4%,3%,1%,1%,4%,4%,6%,3%,3%,0%,1%,6%,12%,2%,-,3%,3%,4%,5%,3%
Climate/weather,3%,2%,3%,3%,3%,3%,2%,3%,3%,2%,3%,3%,4%,1%,3%,9%,1%,2%,5%,2%,3%,2%,3%
Low cost of living,2%,1%,3%,2%,1%,1%,1%,2%,9%,1%,1%,2%,-,2%,1%,2%,1%,6%,1%,2%,1%,3%,2%
Affordable housing/better housing conditions,2%,2%,3%,2%,1%,2%,2%,1%,0%,5%,1%,2%,-,1%,0%,2%,2%,2%,5%,2%,1%,2%,2%
Privacy/anonymity,2%,1%,1%,3%,2%,2%,2%,2%,1%,-,1%,2%,1%,1%,2%,0%,1%,1%,1%,3%,3%,2%,2%
Lesser crime/safety/peaceful/stable,2%,2%,1%,1%,2%,1%,2%,2%,2%,2%,1%,2%,2%,0%,0%,-,3%,0%,1%,1%,3%,1%,2%
Clean/fresh air/free from pollution/eco-friendly,1%,1%,1%,2%,2%,2%,1%,2%,1%,1%,1%,2%,-,3%,-,3%,1%,1%,1%,2%,2%,0%,2%
Like the place/location/geography (general),1%,1%,0%,1%,2%,0%,1%,1%,0%,2%,2%,0%,0%,1%,5%,1%,0%,-,0%,-,2%,1%,1%
Everything (general),1%,1%,1%,1%,0%,0%,2%,0%,0%,1%,0%,1%,-,-,0%,-,2%,0%,1%,1%,-,0%,1%
Owning/having my own home/live independently,1%,0%,1%,1%,0%,1%,0%,1%,1%,-,1%,0%,-,2%,1%,1%,0%,0%,0%,1%,0%,0%,1%
Away from family/home/reserve/less personal problems,1%,1%,0%,1%,0%,1%,0%,0%,0%,0%,0%,1%,-,1%,-,-,1%,0%,1%,0%,0%,0%,1%
Other,1%,1%,1%,2%,1%,3%,1%,1%,0%,0%,1%,1%,0%,1%,1%,1%,1%,0%,1%,2%,0%,0%,1%
None/nothing,0%,1%,0%,0%,-,1%,0%,0%,-,-,-,0%,-,-,-,-,1%,1%,-,0%,-,0%,0%
DK/NA,1%,1%,1%,1%,0%,1%,1%,1%,0%,1%,2%,1%,1%,4%,-,-,2%,2%,0%,0%,0%,1%,1%
Table A17_1,,,,,,,,,,,,,,,,,,,,,,,




A17.    And what do you like least about living here?,,,,,,,,,,,,,,,,,,,,,,,



NET: City conditions,34%,22%,34%,41%,41%,24%,34%,42%,36%,32%,37%,33%,21%,37%,46%,51%,18%,33%,35%,40%,38%,30%,34%
 Bad traffic/car conditions/parking services,8%,4%,7%,11%,15%,5%,7%,10%,7%,11%,7%,8%,3%,6%,11%,16%,3%,11%,5%,12%,13%,7%,8%
 Inflation/higher cost of living/taxes/low wages,8%,7%,7%,10%,7%,7%,9%,8%,6%,8%,9%,8%,4%,11%,11%,8%,4%,5%,10%,9%,7%,4%,8%
 Pollution/dirty/garbage,6%,3%,6%,8%,9%,4%,8%,8%,7%,3%,8%,5%,4%,6%,11%,17%,4%,7%,5%,7%,5%,4%,6%
 Overpopulation/too crowded,6%,2%,6%,7%,9%,3%,3%,9%,7%,8%,6%,6%,4%,5%,7%,9%,2%,8%,6%,7%,9%,6%,6%
 City lifestyle/fast-paced/stressful/too busy,5%,4%,4%,8%,6%,4%,6%,6%,4%,7%,5%,6%,2%,7%,4%,8%,3%,5%,6%,8%,6%,7%,5%
 Noise,4%,2%,4%,5%,6%,2%,3%,7%,3%,3%,4%,4%,1%,6%,3%,3%,3%,1%,4%,4%,6%,4%,4%
 Too big/urbanized/developed/materialistic/gentrification,3%,1%,3%,5%,5%,1%,2%,5%,8%,3%,3%,3%,0%,4%,4%,-,1%,1%,4%,5%,6%,4%,3%
 Lack of green space/nature/parks and recreation,3%,3%,3%,3%,4%,2%,4%,3%,3%,3%,5%,2%,4%,1%,11%,7%,2%,3%,3%,2%,4%,2%,3%
NET: Crime,28%,35%,27%,26%,17%,28%,31%,23%,31%,22%,21%,29%,32%,16%,15%,10%,35%,25%,32%,27%,17%,42%,26%
 Crime/murders/violence/vandalism ,24%,30%,23%,22%,14%,23%,26%,22%,30%,20%,17%,26%,28%,11%,13%,10%,31%,23%,28%,24%,15%,36%,22%
 Gang activity,8%,9%,9%,6%,5%,11%,11%,4%,3%,5%,5%,8%,7%,7%,3%,6%,9%,9%,11%,6%,5%,12%,7%
Weather/climate,9%,6%,11%,7%,15%,6%,6%,7%,17%,18%,9%,9%,8%,11%,5%,17%,6%,9%,12%,7%,15%,7%,9%
Racism/discrimination,7%,7%,8%,6%,9%,10%,7%,8%,5%,6%,7%,7%,9%,10%,6%,6%,5%,7%,10%,6%,8%,6%,7%
Drugs/alcohol,5%,8%,5%,5%,1%,7%,7%,3%,2%,3%,5%,6%,4%,7%,4%,2%,8%,6%,5%,5%,1%,7%,5%
