Land claims/territory rights,0%,1%,0%,1%,-,0%,0%
Lack of government funding/support,0%,0%,0%,0%,2%,0%,0%
Lack of understanding/negative public opinion,0%,0%,1%,1%,-,1%,0%
Lack of leadership/self-sufficiency,0%,0%,1%,0%,0%,0%,0%
The reserve system,0%,0%,0%,0%,-,-,0%
No one's listening to them (gov/citizens),0%,0%,-,0%,1%,-,0%
Overcoming the past/looking to the future ,0%,-,-,1%,-,-,0%
Suicide/mental health issue,0%,0%,-,-,-,-,0%
Survival/day-to-day living,0%,-,0%,-,0%,-,0%
Youth issues,0%,0%,0%,0%,0%,0%,0%
Culture shock/living in both cultures,0%,0%,-,-,0%,-,0%
Limited contribution to society/lack of responsibilty,0%,0%,0%,-,-,-,0%
Residential schools,0%,-,-,0%,-,-,0%
Birth control/sex awareness,0%,-,-,0%,-,0%,-
Pride/attitude,0%,-,-,-,0%,-,0%
Other,1%,1%,0%,1%,0%,0%,1%
DK/NA,31%,26%,40%,16%,48%,27%,31%
Table Q18,,,,,,,




"Q18    In your opinion, have Aboriginal people in Canada largely caused their own problems or have the problems been caused",,,,,,,
       primarily by the attitudes of Canadians and the policies of governments?,,,,,,,



Aboriginal people in Canada have largely caused their own problems,24%,12%,54%,12%,24%,29%,24%
The problems have been caused primarily by the attitudes of Canadians and the policies of governments,52%,64%,23%,65%,43%,42%,52%
Both equally,17%,14%,16%,18%,24%,16%,17%
Neither,2%,3%,1%,2%,1%,0%,2%
Other,0%,-,0%,-,-,-,0%
DK/NA,6%,7%,5%,3%,7%,13%,5%
Table Q19,,,,,,,




Q19    Have you read or heard anything about Indian Residential Schools?,,,,,,,



Yes,54%,56%,47%,72%,38%,65%,53%
No,45%,43%,53%,28%,62%,33%,46%
DK/NA,1%,1%,0%,-,0%,1%,1%
Table Q20,,,,,,,




Q20    To what extent do you think that the challenges facing Aboriginal communities today are a result of Aboriginal,,,,,,,
       peoples' experiences in residential schools?,,,,,,,


       SUBSAMPLE: Those who have read or heard about Indian Residential Schools,,,,,,,



TOTAL,1352,636,286,299,131,102,1250
UNWEIGHTED TOTAL,1849,747,474,502,126,212,1637
Great extent,28%,31%,12%,40%,22%,43%,27%
Some extent,45%,47%,42%,43%,47%,34%,46%
A little,18%,16%,27%,13%,25%,11%,19%
Not at all,5%,2%,13%,2%,6%,4%,5%
TOP TWO BOX,73%,78%,54%,83%,69%,77%,73%
BOTTOM TWO BOX,23%,18%,40%,15%,30%,15%,24%
DK/NA,4%,5%,6%,2%,0%,8%,3%
Table Q21,,,,,,,




Q21    Would you describe the current relations between Aboriginal people and non-Aboriginal people in Canada today as very,,,,,,,
"       positive, somewhat positive, somewhat negative or very negative?",,,,,,,



Very positive,2%,2%,3%,1%,4%,5%,2%
Somewhat positive,45%,51%,31%,38%,60%,53%,45%
Somewhat negative,41%,38%,46%,53%,30%,33%,42%
Very negative,5%,2%,13%,7%,2%,4%,6%
TOP TWO BOX,48%,53%,35%,38%,64%,58%,47%
BOTTOM TWO BOX,47%,40%,59%,60%,32%,37%,47%
Neither positive/negative,2%,2%,3%,1%,3%,0%,2%
DK/NA,4%,6%,4%,0%,1%,4%,4%
Table Q22,,,,,,,




"Q22    Do you think relations between Aboriginal people and non-Aboriginal people in Canada are improving, deteriorating or",,,,,,,
       staying about the same?,,,,,,,



Improving,29%,35%,16%,32%,26%,48%,27%
Deteriorating,10%,7%,16%,5%,13%,7%,10%
About the same,58%,52%,64%,61%,61%,45%,59%
DK/NA,4%,6%,4%,2%,0%,1%,4%
Table Q23_1,,,,,,,




Q23    Why do you say that? IMPROVING,,,,,,,


       SUBSAMPLE: Those who think relations between Aboriginal people and non-Aboriginal people are improving,,,,,,,



TOTAL,716,398,97,133,89,74,642
UNWEIGHTED TOTAL,863,432,145,233,53,115,748
NET: Positive/Improving,88%,89%,85%,91%,84%,73%,90%
 More interaction/dialogue/integration/visibility in society,25%,24%,31%,23%,26%,19%,26%
 Canadian citizens becoming more accepting of different cultures/values,22%,24%,12%,26%,15%,28%,21%
 Personal experience/observation,10%,8%,5%,13%,24%,13%,10%
 Public awareness/education/understanding of Aboriginal people's issues (gen./unspec.),10%,12%,10%,10%,0%,1%,11%
 Aboriginal people are better educated/more schooling opportunities than in the past,10%,9%,13%,12%,4%,3%,10%
 Increasing awareness through positive media exposure/creating recognition/respect,9%,10%,1%,12%,5%,6%,9%
 Land claim/settlements made between Aboriginal groups and government,7%,8%,8%,6%,6%,2%,8%
 Residential schools apology/claims settlement/Government to make amends,6%,5%,6%,6%,6%,1%,6%
 Aboriginal history/culture now taught in public schools/reaching public,4%,4%,2%,6%,2%,5%,4%
 More employment opportunities for Aboriginal people,4%,5%,3%,5%,2%,3%,4%
 Aboriginals have improved themselves/become self sufficient/stronger work ethics,4%,3%,3%,7%,6%,2%,4%
 Youth/next generation get along/integrate ,2%,2%,0%,1%,6%,0%,2%
 Not much media exposure/hear nothing bad about them,2%,1%,4%,4%,2%,-,2%
 Aboriginal leadership has improved/Aboriginal people in politics,2%,2%,1%,1%,0%,1%,2%
NET: Negative/Deteriorating,3%,3%,1%,3%,3%,1%,3%
 Loss of Aboriginal culture,1%,1%,-,-,3%,-,1%
 Too stuck in the past/can't let go of old issues,1%,1%,0%,2%,-,1%,1%
 Negative media exposure,0%,1%,-,-,-,-,1%
 Aboriginal people entitled to too much/too many special privileges,0%,1%,-,-,-,-,1%
 People uncaring/discrimination towards Aboriginal people,0%,0%,-,0%,-,-,0%
 Involvement in crime,0%,-,0%,-,-,-,0%
 Resentful attitude/racist towards non-Aboriginal people/place blame on others,0%,0%,-,-,-,-,0%
 Substance abuse still rampant,0%,0%,-,-,-,-,0%
 Militant/protesting/demanding more rights/land,0%,0%,-,-,-,-,0%
 Lazy/do not want to help themselves/looking for handouts,0%,-,0%,-,-,0%,-
Other,3%,4%,0%,2%,4%,0%,3%
DK/NA,8%,7%,14%,7%,9%,26%,6%
Table Q23_2,,,,,,,




Q23    Why do you say that? DETERIORATING,,,,,,,


       SUBSAMPLE: Those who think relations between Aboriginal people and non-Aboriginal people are deteriorating,,,,,,,



TOTAL,241,77,97,21,47,11,231
UNWEIGHTED TOTAL,262,58,134,46,24,32,230
NET: Negative/Deteriorating,73%,77%,73%,73%,66%,53%,74%
 Militant/protesting/demanding more rights/land,22%,22%,22%,21%,25%,19%,22%
 People uncaring/discrimination towards Aboriginal people,17%,34%,9%,26%,3%,11%,17%
 Resentful attitude/racist towards non-Aboriginal people/place blame on others,15%,8%,18%,4%,27%,21%,15%
 Negative media exposure,11%,14%,11%,2%,8%,7%,11%
 Lazy/do not want to help themselves/looking for handouts,8%,9%,9%,8%,3%,2%,8%
 Isolation/poor communication,5%,7%,5%,5%,-,-,5%
 Aboriginal people entitled to too much/too many special privileges,4%,6%,5%,0%,-,1%,4%
 Tax breaks/citizens paying the way for Aboriginal people,3%,2%,4%,8%,1%,0%,3%
 Involvement in crime,3%,2%,3%,10%,0%,-,3%
 Substance abuse still rampant,2%,1%,3%,6%,-,1%,2%
 Loss of Aboriginal culture,1%,-,0%,5%,-,2%,0%
 Too stuck in the past/can't let go of old issues,0%,0%,-,-,-,2%,-
NET: Positive/Improving,11%,7%,10%,7%,20%,31%,10%
 Personal experience/observation,8%,7%,7%,7%,15%,27%,8%
 Youth/next generation get along/integrate ,1%,-,-,-,5%,-,1%
 Aboriginals have improved themselves/become self sufficient/stronger work ethics,1%,-,1%,-,-,-,1%
 More interaction/dialogue/integration/visibility in society,0%,0%,1%,-,-,-,0%
 Aboriginal leadership has improved/Aboriginal people in politics,0%,-,1%,-,-,-,0%
 Land claim/settlements made between Aboriginal groups and government,0%,-,0%,-,-,3%,-
 Aboriginal people are better educated/more schooling opportunities than in the past,0%,-,0%,-,-,2%,-
 More employment opportunities for Aboriginal people,0%,-,0%,-,-,2%,-
 Not much media exposure/hear nothing bad about them,0%,-,0%,-,-,-,0%
 Residential schools apology/claims settlement/Government to make amends,0%,0%,-,-,-,1%,-
Other,5%,6%,6%,1%,1%,3%,5%
DK/NA,14%,11%,17%,19%,12%,16%,14%
Table Q24,,,,,,,




"Q24    Do you think Aboriginal people are often, sometimes, rarely or never the subject of discrimination in Canadian",,,,,,,
       society today?,,,,,,,



Often,39%,38%,29%,74%,17%,48%,38%
Sometimes,44%,48%,46%,25%,50%,38%,44%
Rarely,9%,7%,11%,1%,19%,5%,9%
Never,4%,2%,8%,-,11%,3%,4%
TOP TWO BOX,83%,86%,75%,99%,67%,86%,82%
BOTTOM TWO BOX,13%,9%,19%,1%,30%,8%,13%
DK/NA,4%,5%,5%,0%,3%,6%,4%
Table Q25A,,,,,,,




"Q25a   In Canada, do you think Aboriginal people are subject to more, less or about the same amount of discrimination as",,,,,,,
       each of the following groups? Jews,,,,,,,



More,35%,24%,29%,98%,4%,38%,35%
Less,29%,25%,24%,-,83%,31%,28%
Same amount,27%,36%,36%,1%,11%,21%,27%
DK/NA,10%,14%,11%,1%,1%,9%,10%
Table Q25B,,,,,,,




"Q25c   In Canada, do you think Aboriginal people are subject to more, less or about the same amount of discrimination as",,,,,,,
       each of the following groups? Blacks,,,,,,,



More,25%,17%,21%,76%,1%,36%,25%
Less,24%,16%,17%,0%,92%,21%,25%
Same amount,42%,55%,53%,23%,7%,36%,43%
DK/NA,8%,12%,9%,1%,0%,7%,8%
Table Q25C,,,,,,,




"Q25d   In Canada, do you think Aboriginal people are subject to more, less or about the same amount of discrimination as",,,,,,,
       each of the following groups? Chinese,,,,,,,



More,34%,21%,32%,97%,4%,37%,33%
Less,24%,25%,16%,0%,64%,23%,24%
Same amount,34%,42%,43%,3%,31%,32%,34%
DK/NA,8%,13%,10%,0%,1%,8%,8%
Table Q25D,,,,,,,




"Q25e   In Canada, do you think Aboriginal people are subject to more, less or about the same amount of discrimination as",,,,,,,
       each of the following groups? Pakistanis or East Indians,,,,,,,



More,18%,5%,20%,66%,-,30%,17%
Less,32%,32%,16%,2%,95%,20%,33%
Same amount,41%,50%,52%,29%,4%,44%,40%
DK/NA,9%,13%,12%,3%,1%,7%,10%
Table Q25E,,,,,,,




"Q25f   In Canada, do you think Aboriginal people are subject to more, less or about the same amount of discrimination as",,,,,,,
       each of the following groups? Muslims,,,,,,,



More,17%,7%,16%,61%,-,23%,17%
Less,38%,38%,24%,7%,98%,31%,38%
Same amount,37%,44%,49%,30%,1%,35%,37%
DK/NA,8%,11%,11%,2%,1%,10%,8%
Table Q26,,,,,,,




Q26    Would you say that Canada's justice system generally treats Aboriginal people fairly or unfairly?,,,,,,,



Fairly,58%,51%,72%,42%,76%,55%,58%
Unfairly,25%,27%,18%,43%,10%,30%,25%
DK/NA,17%,22%,10%,16%,13%,15%,17%
Table Q27,,,,,,,




"Q27    Some people say that the criminal justice system should incorporate a different approach for Aboriginal people, which",,,,,,,
"       respects Aboriginal concepts of justice, such as ... Do you think this is a good idea or a bad idea?",,,,,,,



Good idea,38%,44%,28%,48%,28%,32%,39%
Bad idea,54%,48%,64%,46%,65%,58%,54%
DK/NA,8%,9%,8%,5%,7%,10%,8%
Table Q28_1,,,,,,,




Q28    Why do you say that? GOOD IDEA,,,,,,,


       SUBSAMPLE: Those who think having a different approach to justice for Aboriginal people is a good idea,,,,,,,



TOTAL,959,494,167,200,96,49,909
UNWEIGHTED TOTAL,940,455,134,298,53,104,836
NET: Positive,71%,75%,53%,87%,46%,83%,70%
 Culture/history is different/should be judged within own value system/by own peers,43%,53%,27%,44%,15%,46%,42%
 Current justice system is not effective for Aboriginal people/need an alternative,12%,8%,13%,21%,14%,17%,12%
 Provides rehabilitation/healing rather than punishment/pro-active approach,10%,10%,8%,13%,7%,10%,10%
 Non-Aboriginals will develop a better understanding of/respect for their culture/traditions,8%,6%,5%,12%,11%,11%,8%
 Healing circles are effective (general),6%,9%,3%,6%,0%,7%,6%
NET: Negative,11%,9%,17%,6%,15%,13%,10%
 Should be treated the same as everyone else/avoids discrimination,10%,9%,17%,5%,15%,13%,10%
 Healing circles are not effective/not a punishment/deterrent/abuse of system,1%,1%,0%,1%,-,-,1%
 Other cultural groups will demand their own laws/processes,0%,-,-,2%,-,7%,-
Depends on the nature of the crime/where crime takes place,5%,6%,2%,6%,2%,5%,5%
Should incorporate both justice systems/blend benefits/ideals of both systems,3%,3%,3%,6%,2%,2%,3%
Other,7%,7%,10%,1%,18%,0%,8%
DK/NA,9%,7%,19%,0%,16%,7%,9%
Table Q28_2,,,,,,,




Q28    Why do you say that? BAD IDEA,,,,,,,


       SUBSAMPLE: Those who think having a different approach to justice for Aboriginal people is a bad idea,,,,,,,



TOTAL,1347,540,390,192,226,91,1255
UNWEIGHTED TOTAL,1363,471,507,244,141,138,1225
NET: Negative,91%,92%,91%,93%,84%,93%,90%
 Should be treated the same as everyone else/avoids discrimination,80%,81%,83%,76%,77%,79%,80%
 Other cultural groups will demand their own laws/processes,7%,9%,5%,12%,3%,12%,7%
 Healing circles are not effective/not a punishment/deterrent/abuse of system,4%,4%,4%,6%,2%,1%,4%
 Two-tier legal system/difficult to manage/control/fund,4%,4%,1%,7%,4%,1%,4%
 Healing circles/Aboriginal law are outdated/need to modernize/need to move forward,1%,0%,1%,2%,2%,2%,1%
 The current justice system is effective/no need to change/benefits all,1%,1%,1%,0%,-,-,1%
Depends on the nature of the crime/where crime takes place,3%,3%,1%,4%,6%,2%,3%
NET: Positive,2%,0%,2%,1%,6%,1%,2%
 Culture/history is different/should be judged within own value system/by own peers,1%,0%,1%,0%,4%,0%,1%
 Current justice system is not effective for Aboriginal people/need an alternative,1%,0%,1%,-,2%,1%,1%
 Healing circles are effective (general),0%,0%,-,1%,-,-,0%
 Provides rehabilitation/healing rather than punishment/pro-active approach,0%,0%,-,-,0%,-,0%
Should incorporate both justice systems/blend benefits/ideals of both systems,1%,1%,1%,0%,2%,1%,1%
Other,3%,2%,4%,4%,5%,2%,3%
DK/NA,4%,4%,5%,1%,4%,3%,4%
Table Q29,,,,,,,




Q29    From where or from whom have you learned what you know about Aboriginal people and their culture?,,,,,,,



Media/television/newspapers,51%,52%,45%,56%,52%,28%,53%
NET: Personal contact,48%,48%,46%,55%,40%,74%,46%
 Had contact with Aboriginal people,28%,27%,26%,35%,29%,39%,27%
 Have Aboriginal friends/neighbours/co-workers,27%,27%,28%,34%,18%,51%,26%
 Married/related to an Aboriginal person,1%,1%,1%,0%,0%,0%,1%
School,39%,40%,35%,37%,48%,27%,40%
Books,20%,23%,15%,18%,16%,7%,20%
From what family/friends have told me,17%,16%,15%,18%,19%,25%,16%
Museums,4%,4%,1%,7%,4%,6%,3%
Movies/films,3%,2%,2%,6%,4%,0%,3%
Cultural performances/dance/music/art exhibits,2%,3%,1%,4%,0%,10%,2%
Internet,2%,3%,1%,1%,0%,2%,2%
Work (unspecified),1%,0%,2%,1%,1%,0%,1%
Myself/general knowledge/observation,1%,1%,1%,0%,1%,0%,1%
Church,0%,0%,0%,1%,-,0%,0%
Aboriginal awareness training/workshop,0%,0%,0%,1%,-,1%,0%
Other,1%,0%,1%,1%,0%,0%,1%
No one/don't know anything,1%,1%,2%,0%,-,1%,1%
DK/NA,1%,2%,2%,0%,-,1%,1%
Table Q30,,,,,,,




Q30    How much attention do you generally pay to news and issues about Aboriginal people?,,,,,,,



A great deal of attention,12%,12%,9%,18%,8%,20%,11%
Some attention,56%,56%,52%,61%,55%,52%,56%
Only a little attention,24%,25%,26%,20%,26%,19%,25%
None at all,6%,4%,11%,1%,11%,6%,6%
TOP TWO BOX,68%,69%,62%,79%,63%,72%,68%
BOTTOM TWO BOX,30%,29%,36%,21%,37%,24%,31%
DK/NA,2%,2%,2%,0%,0%,4%,2%
Table Q31A,,,,,,,




"Q31a   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
"       Attended an Aboriginal spiritual or cultural ceremony, such as a pow-wow, a potlatch, a smudging ceremon",,,,,,,



Past 12 months,7%,8%,6%,10%,5%,19%,6%
Over 12 months ago,22%,23%,19%,31%,13%,43%,20%
Never,70%,68%,75%,58%,82%,37%,72%
DK/NA,1%,2%,1%,1%,-,0%,1%
Table Q31B,,,,,,,




"Q31b   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
"       Experienced a performance of Aboriginal dance, music or singing",,,,,,,



Past 12 months,25%,26%,20%,30%,26%,35%,24%
Over 12 months ago,38%,37%,35%,52%,28%,43%,37%
Never,36%,35%,45%,17%,46%,21%,37%
DK/NA,1%,2%,0%,0%,-,0%,1%
Table Q31C,,,,,,,




"Q31c   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
       Seen a museum exhibit about the lives and traditions of Aboriginal people,,,,,,,



Past 12 months,23%,26%,19%,24%,20%,30%,23%
Over 12 months ago,50%,51%,48%,60%,40%,41%,51%
Never,26%,22%,31%,16%,39%,28%,25%
DK/NA,1%,0%,2%,-,-,1%,1%
Table Q31D,,,,,,,




"Q31d   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
       Read a fiction or non-fiction book about Aboriginal people,,,,,,,



Past 12 months,16%,20%,9%,19%,9%,20%,15%
Over 12 months ago,38%,39%,30%,51%,34%,38%,38%
Never,45%,41%,59%,30%,54%,38%,46%
DK/NA,1%,1%,2%,0%,3%,4%,1%
Table Q31E,,,,,,,




"Q31e   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
       Visited a First Nations reserve,,,,,,,



Past 12 months,18%,20%,15%,23%,16%,42%,17%
Over 12 months ago,37%,35%,37%,46%,31%,26%,37%
Never,44%,45%,47%,31%,52%,28%,45%
DK/NA,1%,1%,1%,1%,1%,4%,1%
Table Q31F,,,,,,,




"Q31f   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
       Watched a movie or a television show about Aboriginal people,,,,,,,



Past 12 months,54%,59%,46%,55%,48%,62%,53%
Over 12 months ago,29%,25%,31%,40%,28%,28%,29%
Never,15%,12%,21%,5%,24%,7%,15%
DK/NA,2%,4%,2%,0%,0%,3%,2%
Table Q31_s,,,,,,,




"Q31_s  Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,
       SUMMARY TABLE,,,,,,,



Any past 12 months,71%,77%,62%,73%,66%,87%,70%
Any ever,94%,95%,90%,99%,89%,95%,94%
None ever/DK/NA,6%,5%,10%,1%,11%,5%,6%
Table Q32,,,,,,,




"Q32    Do you personally have contact with Aboriginal people often, occasionally, rarely or never?",,,,,,,



Often,20%,19%,22%,25%,12%,67%,16%
Occasionally,32%,33%,26%,36%,36%,27%,33%
Rarely,25%,26%,24%,26%,27%,5%,27%
Never,22%,21%,28%,13%,26%,1%,24%
TOP TWO BOX,52%,52%,48%,61%,48%,94%,49%
BOTTOM TWO BOX,48%,47%,52%,39%,52%,6%,50%
DK/NA,1%,1%,0%,-,-,0%,1%
Table Q33,,,,,,,




"Q33    Are you aware of an Aboriginal community in your city?  By community, I mean either a physical area or neighbourhood,",,,,,,,
       or a social community.,,,,,,,



Yes,42%,40%,40%,61%,29%,76%,39%
No,57%,58%,59%,39%,71%,24%,59%
DK/NA,1%,2%,2%,0%,0%,0%,1%
Table Q34,,,,,,,




"Q34    To the best of your knowledge, are there any Aboriginal people living in your city?",,,,,,,


       SUBSAMPLE: Those who are unaware of an Aboriginal community in their city,,,,,,,



TOTAL,1458,680,367,163,248,38,1420
UNWEIGHTED TOTAL,940,399,279,153,109,45,895
Yes,60%,60%,55%,81%,54%,100%,59%
No,32%,29%,37%,18%,43%,-,33%
DK/NA,8%,11%,8%,1%,4%,-,8%
Table N33_34,,,,,,,




N33_34 Are you aware of an Aboriginal community in your city/Are there any Aboriginal people living in your city? NET Q33/Q34,,,,,,,



Yes,77%,76%,73%,92%,67%,100%,75%
Neither,23%,24%,27%,8%,33%,-,25%
Table Q35,,,,,,,




"Q35    Do you think that this Aboriginal community/the presence of Aboriginal people is positive, neutral or negative",,,,,,,
       for your city?,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,



TOTAL,1920,863,442,383,232,156,1763
UNWEIGHTED TOTAL,2258,916,622,556,164,261,1997
Positive,44%,52%,20%,56%,42%,44%,44%
Neutral,45%,39%,58%,35%,54%,44%,45%
Negative,9%,7%,18%,7%,4%,11%,9%
DK/NA,2%,1%,3%,3%,1%,1%,2%
Table Q36,,,,,,,




Q36    In what ways do you think Aboriginal people contribute to your city?,,,,,,,


       SUBSAMPLE: Those who think the presence of Aboriginals/an Aboriginal community is positive for their city,,,,,,,



TOTAL,849,450,88,215,96,69,780
UNWEIGHTED TOTAL,911,434,133,278,66,113,798
Displaying/teaching culture/heritage/artwork/traditions/awareness,36%,39%,21%,42%,21%,48%,35%
Cultural diversity/different perspective/creates cultural mosaic,30%,30%,13%,33%,36%,28%,30%
Employees/employers of local businesses,13%,13%,14%,18%,4%,7%,14%
Contribute to society/citizens/same as anyone else,13%,12%,15%,13%,18%,11%,14%
Friendly/good neighbors/socializing/integrating,7%,6%,9%,11%,2%,9%,7%
Participate in/run Aboriginal outreach/community programs/act as role models,7%,9%,7%,5%,2%,16%,6%
Stimulating economy/commerce/pay taxes,6%,5%,11%,8%,1%,1%,6%
Environmental knowledge/activism/protecting local natural habitat,4%,3%,0%,9%,1%,17%,3%
Obtaining education/attending school,2%,1%,1%,3%,0%,3%,1%
Political involvement/activism,1%,0%,0%,2%,-,0%,1%
Other,4%,3%,11%,3%,3%,8%,3%
None/nothing,1%,0%,7%,-,-,-,1%
DK/NA,18%,19%,25%,12%,22%,20%,18%
Table Q37,,,,,,,




Q37    What challenges does this Aboriginal community/the presence of Aboriginal people mean for your city?,,,,,,,


       SUBSAMPLE: Those who think the presence of Aboriginals/an Aboriginal community is negative for their city,,,,,,,



TOTAL,179,63,82,25,9,18,161
UNWEIGHTED TOTAL,313,85,142,69,17,36,277
Increased in crime/violence/gangs,29%,22%,32%,38%,31%,18%,30%
Poverty/homelessness/housing issue,17%,17%,14%,34%,2%,11%,18%
Alcohol/drug abuse,16%,17%,13%,16%,33%,11%,17%
Isolation/inability to integrate/social issues,6%,8%,6%,2%,-,3%,6%
Strain on social programs/welfare,5%,3%,6%,9%,-,1%,5%
Unemployment rates increase,5%,4%,4%,9%,6%,5%,5%
Land issue,4%,3%,6%,-,10%,-,5%
Education,3%,5%,1%,5%,6%,6%,3%
Healthcare resources,3%,2%,1%,10%,-,0%,3%
Financial cost/economics,3%,3%,2%,5%,1%,-,3%
Keeping the city clean,2%,-,2%,5%,16%,3%,2%
Communication/share/learn more about their culture,2%,5%,1%,0%,-,6%,2%
Negative reputation towards the city,2%,0%,0%,5%,19%,-,2%
Racism/discrimination,2%,3%,1%,1%,-,10%,1%
City is being divided/no unity,1%,0%,2%,-,-,2%,1%
Child care,0%,0%,1%,0%,-,4%,0%
Youth issues,0%,0%,0%,1%,-,0%,0%
Other,14%,6%,21%,13%,16%,36%,12%
None/nothing,2%,5%,1%,-,-,-,3%
DK/NA,20%,21%,21%,19%,12%,13%,21%
Table Q40A,,,,,,,




"Q40a   How many people living in your neighbourhood are Aboriginal?  Many, some, a few, or none? ",,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,



TOTAL,1920,863,442,383,232,156,1763
UNWEIGHTED TOTAL,2258,916,622,556,164,261,1997
Many,5%,4%,8%,6%,1%,63%,-
Some,13%,15%,12%,11%,11%,5%,13%
A few,37%,38%,33%,41%,30%,24%,38%
None,34%,31%,38%,31%,47%,6%,37%
TOP TWO BOX,18%,19%,20%,16%,12%,67%,13%
BOTTOM TWO BOX,71%,69%,71%,72%,76%,30%,74%
DK/NA,11%,12%,9%,12%,12%,3%,12%
Table Q40B,,,,,,,




"Q40b   How many of your co-workers are Aboriginal?  Many, some, a few, or none? ",,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city and who are currently employed.,,,,,,,



TOTAL,1661,753,377,335,198,140,1521
UNWEIGHTED TOTAL,1813,720,496,459,138,223,1590
Many,2%,3%,2%,2%,3%,27%,-
Some,10%,8%,10%,12%,14%,19%,9%
A few,30%,34%,27%,29%,21%,30%,30%
None,54%,51%,59%,53%,60%,21%,58%
TOP TWO BOX,12%,11%,12%,14%,17%,46%,9%
BOTTOM TWO BOX,84%,85%,86%,82%,81%,51%,87%
DK/NA,4%,4%,2%,5%,1%,2%,4%
Table Q40C,,,,,,,




"Q40c   How many of your close friends are Aboriginal?  Many, some, a few, or none? ",,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,



TOTAL,1920,863,442,383,232,156,1763
UNWEIGHTED TOTAL,2258,916,622,556,164,261,1997
Many,2%,3%,1%,2%,2%,28%,-
Some,9%,9%,10%,10%,8%,22%,8%
A few,34%,36%,28%,35%,39%,35%,34%
None,53%,51%,61%,51%,51%,15%,57%
TOP TWO BOX,12%,12%,11%,13%,10%,50%,8%
BOTTOM TWO BOX,88%,87%,89%,87%,90%,50%,91%
DK/NA,0%,0%,1%,1%,-,0%,0%
Table Q41,,,,,,,




Q41    Do you have any interest in having (more) Aboriginal friends?,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,



TOTAL,1920,863,442,383,232,156,1763
UNWEIGHTED TOTAL,2258,916,622,556,164,261,1997
Yes,60%,66%,47%,62%,57%,66%,59%
No,9%,6%,19%,4%,6%,16%,8%
Depends,27%,24%,28%,31%,31%,17%,28%
DK/NA,5%,5%,5%,3%,6%,1%,5%
Table Q42A,,,,,,,




"Q42a   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,
       The opportunity to get a good education,,,,,,,



NET: Same or better,77%,78%,81%,65%,86%,74%,78%
 Better,21%,22%,24%,20%,14%,25%,21%
 About the same as non-Aboriginal people,56%,55%,57%,45%,72%,50%,57%
Worse,18%,16%,16%,32%,12%,20%,18%
DK/NA,5%,6%,4%,4%,2%,6%,5%
Table Q42B,,,,,,,




"Q42b   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,
       The opportunity to have meaningful employment,,,,,,,



NET: Same or better,65%,67%,71%,37%,80%,69%,64%
 Better,10%,10%,14%,7%,8%,11%,10%
 About the same as non-Aboriginal people,54%,56%,57%,30%,72%,58%,54%
Worse,30%,27%,23%,56%,18%,25%,30%
DK/NA,6%,7%,5%,7%,2%,6%,6%
Table Q42C,,,,,,,




"Q42c   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,
       Earning a good income,,,,,,,



NET: Same or better,56%,54%,62%,36%,75%,55%,56%
 Better,7%,7%,11%,4%,6%,9%,7%
 About the same as non-Aboriginal people,49%,47%,51%,32%,69%,46%,49%
Worse,36%,37%,29%,58%,21%,35%,36%
DK/NA,8%,9%,9%,6%,4%,10%,7%
Table Q42D,,,,,,,




